MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
466/1;13.04.2023;0,62;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
467/1;13.04.2023;3,30;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
468/1;13.04.2023;4,63;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
469/1;13.04.2023;0,45;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
470/1;13.04.2023;6,36;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
471/1;13.04.2023;45,76;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
472/1;13.04.2023;0,77;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
473/1;13.04.2023;2,07;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
474/1;14.04.2023;82,50;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
475/1;14.04.2023;380,64;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
476/1;14.04.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
477/1;14.04.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
478/1;14.04.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
479/1;14.04.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
480/1;14.04.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
481/1;14.04.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
482/1;14.04.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
483/1;14.04.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
484/1;14.04.2023;119,62;GIANNINI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;14.04.2023;345,02;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
486/1;14.04.2023;428,34;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
487/1;14.04.2023;271,12;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
488/1;14.04.2023;395,84;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
489/1;14.04.2023;21,68;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
490/1;14.04.2023;472,45;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
491/1;14.04.2023;21,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
492/1;14.04.2023;539,89;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;14.04.2023;136,26;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
494/1;14.04.2023;141,40;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
495/1;14.04.2023;147,50;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
496/1;14.04.2023;114,38;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
497/1;14.04.2023;8,44;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
498/1;14.04.2023;10,82;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
499/1;14.04.2023;2,98;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
500/1;14.04.2023;107,52;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;14.04.2023;93,01;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
502/1;14.04.2023;85,74;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
503/1;14.04.2023;201,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
504/1;14.04.2023;24,47;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
505/1;14.04.2023;136,20;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
506/1;14.04.2023;107,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;14.04.2023;5,03;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
508/1;14.04.2023;141,63;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
509/1;14.04.2023;10,82;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
510/1;14.04.2023;4786,06;ITALWARE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
511/1;14.04.2023;2247,83;D'AGOSTINO ELENA;1;Spese correnti;104;Trasferimenti correnti
512/1;14.04.2023;2247,83;WINCENCIAK GRAZYNA;1;Spese correnti;104;Trasferimenti correnti
513/1;14.04.2023;1091,71;DAUD MOHAMED MOHAMED;1;Spese correnti;104;Trasferimenti correnti
514/1;14.04.2023;2129,73;QUERCI VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
515/1;14.04.2023;1680,25;ENILOLOBO OLUDAYO EMMANUEL;1;Spese correnti;104;Trasferimenti correnti
516/1;14.04.2023;1598,65;PERELLI IVAN;1;Spese correnti;104;Trasferimenti correnti
517/1;14.04.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
518/1;14.04.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
519/1;14.04.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
520/1;17.04.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
585/1;18.04.2023;201,48;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
586/1;18.04.2023;268,64;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
587/1;18.04.2023;319,01;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
588/1;18.04.2023;293,48;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
589/1;18.04.2023;634,71;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
590/1;18.04.2023;108,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
591/1;18.04.2023;134,48;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
592/1;18.04.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
593/1;18.04.2023;1634,83;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
594/1;18.04.2023;3754,92;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
595/1;18.04.2023;3171,47;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
596/1;18.04.2023;329,40;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
597/1;18.04.2023;610,00;ANCI TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
598/1;18.04.2023;732,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
599/1;18.04.2023;57,93;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;18.04.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
601/1;18.04.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;18.04.2023;175,85;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;18.04.2023;3000,00;MULTI SERVICE SRLS;1;Spese correnti;103;Acquisto di beni e servizi
604/1;18.04.2023;504,00;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
605/1;18.04.2023;1125,00;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
606/1;18.04.2023;5584,15;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
607/1;18.04.2023;99,45;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
608/1;18.04.2023;177,50;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
612/1;27.04.2023;8596,85;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
613/1;27.04.2023;149,78;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
617/1;27.04.2023;201,79;LAVORINT SPA;1;Spese correnti;103;Acquisto di beni e servizi
618/1;27.04.2023;2524,68;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
619/1;27.04.2023;1120,57;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
620/1;27.04.2023;1952,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
621/1;29.04.2023;29,55;AGENZIA DELLE ENTRATE - RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
627/1;04.05.2023;2809,89;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
628/1;14.05.2023;79,30;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
629/1;14.05.2023;1965,80;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
630/1;14.05.2023;701,25;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
631/1;14.05.2023;34,68;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
632/1;14.05.2023;22,20;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
633/1;14.05.2023;547,34;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
634/1;14.05.2023;31,86;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
635/1;14.05.2023;355,00;COMUNE CASTAGNETO CARDUCCI;1;Spese correnti;103;Acquisto di beni e servizi
636/1;14.05.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;14.05.2023;82,50;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
638/1;14.05.2023;44,00;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
639/1;14.05.2023;380,64;EUROSINTEX SRL;1;Spese correnti;103;Acquisto di beni e servizi
640/1;14.05.2023;780,80;CARDOSI ANTINCENDIO SNC;1;Spese correnti;103;Acquisto di beni e servizi
641/1;14.05.2023;732,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
642/1;14.05.2023;166,00;ETRURIA P.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
643/1;14.05.2023;93,86;ETRURIA P.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
644/1;14.05.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
645/1;14.05.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
646/1;14.05.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
647/1;14.05.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
648/1;14.05.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;14.05.2023;504,00;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
650/1;14.05.2023;65,01;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
651/1;14.05.2023;249,99;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
652/1;14.05.2023;1024,80;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
653/1;14.05.2023;119,80;CAT SERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
654/1;14.05.2023;966,24;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
655/1;14.05.2023;297,54;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
656/1;14.05.2023;65,46;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
657/1;14.05.2023;1107,15;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
658/1;14.05.2023;97,60;L.C. SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi
659/1;14.05.2023;567,47;L.C. SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi
660/1;14.05.2023;169,91;L.C. SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi
661/1;16.05.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
726/1;22.05.2023;2999,76;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;22.05.2023;812,15;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;22.05.2023;2104,76;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
729/1;22.05.2023;9,76;Namirial S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
730/1;22.05.2023;732,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
731/1;22.05.2023;488,00;NEW ALBATROSS SRL;1;Spese correnti;103;Acquisto di beni e servizi
732/1;22.05.2023;2287,61;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
733/1;22.05.2023;935,84;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
734/1;22.05.2023;1998,77;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
735/1;22.05.2023;71,50;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
736/1;22.05.2023;1449,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
737/1;22.05.2023;0,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
738/1;22.05.2023;231,80;UMBERTO VALORI E C.SRL;1;Spese correnti;103;Acquisto di beni e servizi
739/1;22.05.2023;100,31;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
740/1;22.05.2023;103,71;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
741/1;22.05.2023;201,90;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
742/1;22.05.2023;126,29;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
743/1;22.05.2023;11,71;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
744/1;22.05.2023;82,05;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
745/1;22.05.2023;90,78;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
746/1;22.05.2023;88,44;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
747/1;22.05.2023;84,85;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
748/1;22.05.2023;223,16;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
749/1;22.05.2023;10,82;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;22.05.2023;21,34;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;22.05.2023;3,62;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
752/1;22.05.2023;471,42;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;22.05.2023;312,83;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
754/1;22.05.2023;300,00;Associazione distretto rurale della Val di Cecina;1;Spese correnti;104;Trasferimenti correnti
755/1;22.05.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
756/1;22.05.2023;9452,56;RUFFINI GIAN FRANCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
757/1;24.05.2023;157,62;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
758/1;24.05.2023;4,03;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
759/1;24.05.2023;3,62;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
760/1;24.05.2023;1,21;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;24.05.2023;0,28;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
762/1;24.05.2023;11,63;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
763/1;24.05.2023;28,10;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
764/1;29.05.2023;671,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;31.05.2023;2658,40;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
766/1;31.05.2023;696,60;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;06.06.2023;44,91;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
772/1;06.06.2023;51,52;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
773/1;06.06.2023;936,48;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
774/1;06.06.2023;2147,53;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
775/1;06.06.2023;164,22;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;06.06.2023;240,46;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
777/1;06.06.2023;51,24;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
778/1;06.06.2023;20,62;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;06.06.2023;2516,10;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
783/1;13.06.2023;201,79;LAVORINT SPA;1;Spese correnti;103;Acquisto di beni e servizi
787/1;13.06.2023;121,17;LAVORINT SPA;1;Spese correnti;103;Acquisto di beni e servizi
789/1;13.06.2023;2,00;LAVORINT SPA;1;Spese correnti;103;Acquisto di beni e servizi
831/1;14.06.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
858/1;15.06.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
859/1;15.06.2023;1169,74;MATTEOLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
860/1;15.06.2023;700,00;MATTEOLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;15.06.2023;43,07;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
862/1;15.06.2023;3,88;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;15.06.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;15.06.2023;14,62;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
865/1;15.06.2023;21,86;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
866/1;15.06.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
867/1;15.06.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
868/1;15.06.2023;1177,30;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
869/1;15.06.2023;3355,00;FLORICOLTURA F.LLI PALLECCHI S.S.A.;1;Spese correnti;103;Acquisto di beni e servizi
870/1;15.06.2023;384,30;UMBERTO VALORI E C.SRL;1;Spese correnti;103;Acquisto di beni e servizi
871/1;15.06.2023;40,11;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
872/1;15.06.2023;610,00;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
873/1;15.06.2023;59,32;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
874/1;15.06.2023;3019,50;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
875/1;15.06.2023;244,00;INKCENTER;1;Spese correnti;103;Acquisto di beni e servizi
876/1;15.06.2023;189,00;AUDIO VIDEO SHOP DI FILIPPO COMO;1;Spese correnti;103;Acquisto di beni e servizi
877/1;15.06.2023;537,10;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
878/1;15.06.2023;2462,90;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
879/1;15.06.2023;24,41;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
880/1;15.06.2023;1617,50;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
881/1;15.06.2023;121,00;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
882/1;15.06.2023;4049,53;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
883/1;15.06.2023;3194,57;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
884/1;15.06.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
885/1;19.06.2023;123,60;BANCA MONTE DEI PASCHI DI SIENA SPA;1;Spese correnti;107;Interessi passivi
887/1;19.06.2023;39,63;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
888/1;19.06.2023;28,80;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
889/1;19.06.2023;56,37;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
890/1;19.06.2023;119,00;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
891/1;19.06.2023;862,44;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
892/1;19.06.2023;29,90;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
893/1;19.06.2023;904,09;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
894/1;19.06.2023;470,99;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
895/1;19.06.2023;290,35;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
896/1;19.06.2023;984,49;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
897/1;19.06.2023;311,18;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
898/1;19.06.2023;1692,56;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
899/1;19.06.2023;1442,76;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
900/1;19.06.2023;301,40;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
901/1;19.06.2023;915,92;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
902/1;19.06.2023;951,59;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
903/1;19.06.2023;534,01;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
904/1;19.06.2023;133,36;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
905/1;19.06.2023;83,63;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
906/1;20.06.2023;113,06;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
907/1;20.06.2023;100,44;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
908/1;20.06.2023;226,80;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
909/1;20.06.2023;120,69;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;20.06.2023;281,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
911/1;20.06.2023;413,95;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
912/1;20.06.2023;386,65;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
913/1;20.06.2023;36,11;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;20.06.2023;214,24;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
915/1;20.06.2023;148,96;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
916/1;20.06.2023;98,43;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
917/1;20.06.2023;90,28;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
918/1;20.06.2023;5,87;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
919/1;20.06.2023;18,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;20.06.2023;19,19;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;20.06.2023;104,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;20.06.2023;108,19;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
923/1;20.06.2023;88,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
924/1;20.06.2023;89,15;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
925/1;20.06.2023;18,36;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
926/1;20.06.2023;5,62;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
927/1;20.06.2023;7839,79;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
928/1;20.06.2023;1515,88;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
929/1;20.06.2023;126,20;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
930/1;26.06.2023;3679,52;MAK3 SRL;1;Spese correnti;103;Acquisto di beni e servizi
931/1;26.06.2023;56,06;Societ� Consortile Energia Toscana (C.E.T. s.c.r.l..);1;Spese correnti;103;Acquisto di beni e servizi
932/1;26.06.2023;2074,00;CREATINI UMBERTO;1;Spese correnti;103;Acquisto di beni e servizi
933/1;26.06.2023;732,00;COMUNICAITALIA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
