MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1394/1;21.09.2023;243,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1395/1;21.09.2023;730,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1397/1;26.09.2023;2892,37;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;26.09.2023;497,95;COMUNE DI CECINA;1;Spese correnti;104;Trasferimenti correnti
1399/1;26.09.2023;530,17;GAL TERRE ETRUSCHE;3;Spese per incremento attivit� finanziarie;301;Acquisizioni di attivit� finanziarie
1402/1;29.09.2023;610,00;TREBINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1403/1;29.09.2023;1342,00;P.C.S. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1405/1;02.10.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;02.10.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;02.10.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;02.10.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1409/1;02.10.2023;436,08;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;02.10.2023;380,64;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;03.10.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1412/1;03.10.2023;46,65;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1413/1;03.10.2023;1596,77;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1414/1;03.10.2023;142,62;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1415/1;03.10.2023;153,72;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1416/1;03.10.2023;2602,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1417/1;03.10.2023;33,55;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;03.10.2023;22,20;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1419/1;03.10.2023;2,22;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;03.10.2023;119,89;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;03.10.2023;3204,40;GRISELLI COMUNICAZIONE E STAMPA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;03.10.2023;3920,00;IST. COMPRENSIVO SCUOLA MATERNA ELEM E MEDIA I.O. GRISELLI;1;Spese correnti;104;Trasferimenti correnti
1423/1;04.10.2023;1592,32;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;04.10.2023;200,93;LENA SRLU;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;04.10.2023;10,35;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;04.10.2023;2,77;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1427/1;04.10.2023;10,55;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1428/1;04.10.2023;104,06;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;04.10.2023;2,78;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1430/1;06.10.2023;10000,00;CONSORZIO STABILE ALTA VAL DI CECINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1431/1;06.10.2023;17598,69;CONSORZIO STABILE ALTA VAL DI CECINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1432/1;06.10.2023;7303,79;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1433/1;06.10.2023;3050,00;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1434/1;06.10.2023;145,04;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;11.10.2023;486,38;AGENZIA DELLE ENTRATE - RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
1436/1;11.10.2023;1942,00;TRUCK ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;11.10.2023;274,50;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;11.10.2023;54,90;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;11.10.2023;16,80;LENA SRLU;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;11.10.2023;468,16;PERFETTI VAN MELLE ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1441/1;11.10.2023;5068,42;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1442/1;11.10.2023;707,60;TERMOCLIMA DI CONTI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;11.10.2023;520,00;SIMONCINI MORENO;1;Spese correnti;103;Acquisto di beni e servizi
1444/1;12.10.2023;1264,80;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;12.10.2023;413,54;CICALI ANDREA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;12.10.2023;101,68;CICALI ANDREA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;12.10.2023;162,53;CICALI ANDREA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;16.10.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;19.10.2023;300,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;19.10.2023;1133,15;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;19.10.2023;2426,54;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;19.10.2023;42,61;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;19.10.2023;63,72;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;24.10.2023;500,00;COMUNE DI MONTESCUDAIO;1;Spese correnti;104;Trasferimenti correnti
1538/1;24.10.2023;2569,84;COMUNE DI MONTESCUDAIO;1;Spese correnti;104;Trasferimenti correnti
1539/1;24.10.2023;953,68;COMUNE DI MONTESCUDAIO;1;Spese correnti;104;Trasferimenti correnti
1540/1;24.10.2023;5046,32;COMUNE DI CASALE MARITTIMO;1;Spese correnti;104;Trasferimenti correnti
1541/1;24.10.2023;1602,91;COMUNE DI CASALE MARITTIMO;1;Spese correnti;104;Trasferimenti correnti
1542/1;24.10.2023;118,66;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1544/1;24.10.2023;141,17;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1545/1;24.10.2023;222,17;MONASTERO CISTERCENSE VALSERENA;1;Spese correnti;103;Acquisto di beni e servizi
1546/1;26.10.2023;445,00;VALLESI DANIELA;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;26.10.2023;21,42;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;26.10.2023;65,42;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;26.10.2023;55,20;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1550/1;26.10.2023;80,18;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;26.10.2023;27,86;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1552/1;26.10.2023;669,60;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;26.10.2023;46,18;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1554/1;26.10.2023;66,50;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;26.10.2023;287,44;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1556/1;26.10.2023;95,59;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1557/1;26.10.2023;95,79;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;26.10.2023;120,84;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;26.10.2023;233,42;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1560/1;26.10.2023;269,73;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1561/1;26.10.2023;34,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1562/1;26.10.2023;77,09;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1563/1;26.10.2023;143,94;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1564/1;26.10.2023;17,67;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;26.10.2023;141,50;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1566/1;26.10.2023;133,98;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1567/1;26.10.2023;6,03;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1568/1;26.10.2023;81,95;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1569/1;26.10.2023;9,60;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1570/1;26.10.2023;320,26;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1571/1;26.10.2023;97,10;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1572/1;26.10.2023;153,42;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1573/1;26.10.2023;67,83;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;26.10.2023;252,85;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1575/1;26.10.2023;34,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;26.10.2023;145,69;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1577/1;26.10.2023;399,87;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1578/1;26.10.2023;17,87;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1579/1;26.10.2023;96,87;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1580/1;26.10.2023;5,88;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1581/1;26.10.2023;72,98;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1582/1;26.10.2023;163,99;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1583/1;26.10.2023;19,26;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1584/1;26.10.2023;172,80;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1585/1;26.10.2023;160,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;30.10.2023;269,79;PIETRASANTA PHARMA;1;Spese correnti;103;Acquisto di beni e servizi
1589/1;30.10.2023;22,87;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1590/1;30.10.2023;74,45;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1591/1;30.10.2023;37,41;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1592/1;30.10.2023;38,46;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1593/1;30.10.2023;151,11;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1594/1;30.10.2023;100,74;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1595/1;30.10.2023;402,96;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1598/1;31.10.2023;9760,00;MATTEOLI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1599/1;31.10.2023;131,76;EUROSINTEX SRL;1;Spese correnti;103;Acquisto di beni e servizi
1600/1;31.10.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1601/1;31.10.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1602/1;31.10.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;31.10.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1604/1;31.10.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;07.11.2023;1731,10;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;07.11.2023;12,08;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;07.11.2023;3442,90;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;07.11.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;07.11.2023;19999,46;NCS GRANDI IMPIANTI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1620/1;09.11.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;10.11.2023;0,50;INTESA SAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;10.11.2023;0,50;INTESA SAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1624/1;10.11.2023;0,50;INTESA SAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1625/1;10.11.2023;10,06;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1626/1;10.11.2023;3,43;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1627/1;10.11.2023;7,47;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1628/1;10.11.2023;84,74;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;10.11.2023;0,50;INTESA SAN PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1630/1;10.11.2023;0,10;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;10.11.2023;0,06;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1632/1;14.11.2023;918,16;MAST INDUSTRIA ITALIANA;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;14.11.2023;4412,27;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1634/1;14.11.2023;3113,70;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1635/1;14.11.2023;1883,23;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;14.11.2023;3985,99;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;14.11.2023;791,54;LIBRERIA-CARTOLERIA LUCARELLI & FIGLI;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;15.11.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1709/1;15.11.2023;55918,53;CESI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1710/1;15.11.2023;604,50;C.V.E. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1711/1;17.11.2023;44,82;Tabaccheria Pellegrini Cristina;1;Spese correnti;103;Acquisto di beni e servizi
1712/1;17.11.2023;87,00;CARTOLIBRERIA IL COVO DEL GINGILLO DI ANTONIETTA ZAMPELLI;1;Spese correnti;103;Acquisto di beni e servizi
1713/1;17.11.2023;22,61;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1714/1;17.11.2023;1691,01;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1715/1;20.11.2023;2177,13;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1716/1;20.11.2023;416,77;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1717/1;20.11.2023;28,44;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1718/1;20.11.2023;199,43;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1719/1;20.11.2023;2298,69;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1720/1;20.11.2023;656,69;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1721/1;20.11.2023;148,72;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1722/1;20.11.2023;2649,12;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1723/1;20.11.2023;1556,16;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1724/1;21.11.2023;516,06;S.C.M. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1726/1;21.11.2023;133,54;AICCRE;1;Spese correnti;103;Acquisto di beni e servizi
1727/1;22.11.2023;301,89;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1728/1;22.11.2023;129,23;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1729/1;22.11.2023;108,38;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1730/1;22.11.2023;35,36;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1731/1;22.11.2023;155,28;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1732/1;22.11.2023;78,51;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1733/1;22.11.2023;127,93;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1734/1;22.11.2023;298,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1735/1;22.11.2023;94,95;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1736/1;22.11.2023;18,26;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1737/1;22.11.2023;177,08;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1738/1;22.11.2023;5,37;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1739/1;22.11.2023;6,61;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1740/1;22.11.2023;412,16;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1741/1;22.11.2023;327,61;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1742/1;27.11.2023;674,43;COMUNE SAN VINCENZO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1743/1;27.11.2023;95,10;EMPORIO DELL'AUTO CECINA;1;Spese correnti;103;Acquisto di beni e servizi
1744/1;27.11.2023;235,06;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1745/1;27.11.2023;60,53;GUERRIERI ROMINA;1;Spese correnti;104;Trasferimenti correnti
1746/1;27.11.2023;93,12;PULVIRENTI MARIA GRAZIA;1;Spese correnti;104;Trasferimenti correnti
1747/1;27.11.2023;48,89;FALORNI STEFANO;1;Spese correnti;104;Trasferimenti correnti
1748/1;27.11.2023;335,22;GALATI JENNY;1;Spese correnti;104;Trasferimenti correnti
1749/1;27.11.2023;198,57;PICHECA RAFFAELLA;1;Spese correnti;104;Trasferimenti correnti
1750/1;27.11.2023;176,92;PIZZIMENTI MARTA;1;Spese correnti;104;Trasferimenti correnti
1751/1;27.11.2023;219,45;PIKDARE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1752/1;27.11.2023;394,84;LOWUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1753/1;27.11.2023;2462,40;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1754/1;29.11.2023;494,96;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1755/1;29.11.2023;57,60;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1756/1;29.11.2023;52,03;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1757/1;29.11.2023;500,00;LIBRERIA DA MONICA SNC DI BELLOMINI MONICA E C.;1;Spese correnti;103;Acquisto di beni e servizi
1758/1;29.11.2023;114,68;VANNI PIERINO  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1759/1;29.11.2023;29,25;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1760/1;29.11.2023;101,46;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1761/1;29.11.2023;40,78;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1762/1;29.11.2023;57,34;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1763/1;29.11.2023;3,77;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1764/1;29.11.2023;3300,00;CROCE ROSSA ITALIANA COMITATO LOC. DI GUARDISTALLO E CASALE;1;Spese correnti;104;Trasferimenti correnti
1765/1;29.11.2023;8800,78;SEA SNC DI CAMPATELLI A&S;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1766/1;29.11.2023;105,65;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1767/1;29.11.2023;41,54;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1768/1;29.11.2023;1500,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1769/1;29.11.2023;106,01;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1770/1;29.11.2023;1806,66;COMUNE DI VOLTERRA;1;Spese correnti;103;Acquisto di beni e servizi
1774/1;05.12.2023;21,50;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
1775/1;05.12.2023;883,38;BANCA FARMAFACTORING SPA;1;Spese correnti;103;Acquisto di beni e servizi
1776/1;05.12.2023;988,64;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1777/1;05.12.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1778/1;05.12.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1779/1;05.12.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1780/1;05.12.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1781/1;05.12.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1782/1;05.12.2023;405,04;BAGLINI ASCENSORI GROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1783/1;05.12.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1784/1;05.12.2023;427,73;LA DISPENSA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1785/1;05.12.2023;1888,57;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1786/1;05.12.2023;17,45;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1787/1;05.12.2023;413,64;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1788/1;05.12.2023;9,42;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1789/1;05.12.2023;144,32;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1790/1;05.12.2023;570,11;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1791/1;05.12.2023;192,98;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1792/1;05.12.2023;2154,22;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1793/1;05.12.2023;243,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1794/1;05.12.2023;174,95;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1795/1;05.12.2023;29,70;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1796/1;05.12.2023;940,82;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1797/1;05.12.2023;102,59;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1798/1;05.12.2023;500,00;Giambelli Dario;1;Spese correnti;104;Trasferimenti correnti
1799/1;05.12.2023;4227,58;Giambelli Dario;2;Spese in conto capitale;205;Altre spese in conto capitale
1841/1;07.12.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1873/1;09.12.2023;9,79;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1874/1;09.12.2023;4,12;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1875/1;09.12.2023;6,83;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1876/1;09.12.2023;91,76;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1877/1;09.12.2023;0,70;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1878/1;09.12.2023;4,41;Consorzio di Bonifica 5 Toscana Costa;1;Spese correnti;103;Acquisto di beni e servizi
