MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
392/1;12.03.2022;166,25;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
393/1;12.03.2022;31,72;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
394/1;12.03.2022;143,96;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
395/1;12.03.2022;1242,45;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
396/1;12.03.2022;3292,95;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
397/1;14.03.2022;1080,22;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
455/1;19.05.2022;500,00;COMUNE DI GUARDISTALLO;1;Spese correnti;104;Trasferimenti correnti
456/1;18.03.2022;123,70;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
457/1;18.03.2022;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
458/1;21.03.2022;2118,36;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
459/1;21.03.2022;1207,52;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
460/1;21.03.2022;2607,60;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
461/1;21.03.2022;436,80;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
462/1;21.03.2022;686,40;WOLTERS KLUWER ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
463/1;21.03.2022;488,00;ANCI TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
464/1;21.03.2022;122,00;ANCI TOSCANA;1;Spese correnti;104;Trasferimenti correnti
465/1;21.03.2022;67541,95;CONSORZIO STABILE L.R.C. SOC. CONS. A R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
466/1;21.03.2022;6441,60;RIGHINI ALESSIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
467/1;21.03.2022;19085,36;ROSSETTI CLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
468/1;23.03.2022;2537,60;STUDIO ROMANI RAGIONIERI COMMERCIALISTI ASSOCIATI;1;Spese correnti;103;Acquisto di beni e servizi
469/1;23.03.2022;2537,60;STUDIO ROMANI RAGIONIERI COMMERCIALISTI ASSOCIATI;1;Spese correnti;103;Acquisto di beni e servizi
470/1;23.03.2022;988,63;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
471/1;23.03.2022;7766,62;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
472/1;23.03.2022;344,61;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
473/1;23.03.2022;2113,75;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
474/1;29.03.2022;90,72;PIKDARE SPA;1;Spese correnti;103;Acquisto di beni e servizi
475/1;29.03.2022;896,83;ZETA FARMACEUTICI SPA;1;Spese correnti;103;Acquisto di beni e servizi
476/1;29.03.2022;63,36;ZETA FARMACEUTICI SPA;1;Spese correnti;103;Acquisto di beni e servizi
477/1;29.03.2022;1530,18;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
478/1;29.03.2022;107,60;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
479/1;30.03.2022;5557,42;ROSSETTI CLAUDIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
480/1;30.03.2022;7460,58;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
483/1;08.04.2022;963,80;CONSORZIO STRADALE DI VIA POGGIO MASINO;1;Spese correnti;104;Trasferimenti correnti
484/1;08.04.2022;1453,45;CONSORZIO STRADALE S.AGATA;1;Spese correnti;104;Trasferimenti correnti
485/1;08.04.2022;1259,20;CONSORZIO STRADALE CERRETELLE;1;Spese correnti;104;Trasferimenti correnti
486/1;08.04.2022;323,55;CONSORZIO STRADA VICINALE DI VALLICORATI;1;Spese correnti;104;Trasferimenti correnti
487/1;08.04.2022;428,50;CONSORZIO STRADA VICINALE DI VALLICORATI;2;Spese in conto capitale;203;Contributi agli investimenti
488/1;08.04.2022;3706,63;CONSORZIO STRADA VICINALE DI MIGLIARINO;2;Spese in conto capitale;203;Contributi agli investimenti
489/1;08.04.2022;749,95;CONSORZIO STRADALE VIA DEI PODERI;2;Spese in conto capitale;203;Contributi agli investimenti
490/1;08.04.2022;149,91;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
491/1;08.04.2022;272,38;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
492/1;08.04.2022;80,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;08.04.2022;133,58;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;08.04.2022;599,36;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
495/1;08.04.2022;276,61;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
496/1;08.04.2022;806,03;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
497/1;08.04.2022;76,98;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
498/1;08.04.2022;249,54;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
499/1;08.04.2022;2296,08;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
500/1;08.04.2022;1148,56;MATTEOLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;08.04.2022;384,65;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
502/1;08.04.2022;550,09;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
503/1;08.04.2022;20,48;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
504/1;08.04.2022;194,57;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
505/1;08.04.2022;142,07;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
506/1;08.04.2022;33,28;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
507/1;08.04.2022;131,36;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
508/1;08.04.2022;118,52;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
509/1;08.04.2022;8,55;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
510/1;08.04.2022;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
511/1;08.04.2022;221,26;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
512/1;08.04.2022;201,13;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
513/1;08.04.2022;979,02;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
514/1;08.04.2022;427,00;NEW ALBATROSS SRL;1;Spese correnti;103;Acquisto di beni e servizi
515/1;12.04.2022;1906,25;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
570/1;21.04.2022;188,77;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
571/1;21.04.2022;1047,19;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;21.04.2022;3798,29;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
573/1;21.04.2022;28,55;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
574/1;21.04.2022;966,45;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
575/1;21.04.2022;181,78;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
576/1;21.04.2022;78,74;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
577/1;21.04.2022;1020,25;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
578/1;21.04.2022;570,36;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
579/1;21.04.2022;584,97;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
580/1;21.04.2022;7,32;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
581/1;21.04.2022;342,09;MONASTERO CISTERCENSE VALSERENA;1;Spese correnti;103;Acquisto di beni e servizi
582/1;21.04.2022;3315,96;MAK3 SRL;1;Spese correnti;103;Acquisto di beni e servizi
583/1;26.04.2022;910,62;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
584/1;27.04.2022;1605,00;D'AGOSTINO ELENA;1;Spese correnti;104;Trasferimenti correnti
585/1;27.04.2022;1605,00;AUGUNIENE LORA;1;Spese correnti;104;Trasferimenti correnti
586/1;27.04.2022;1003,25;PERELLI IVAN;1;Spese correnti;104;Trasferimenti correnti
587/1;27.04.2022;1605,00;BILANCERI ANTONIO;1;Spese correnti;104;Trasferimenti correnti
588/1;27.04.2022;1503,00;ADESHOLA RODA;1;Spese correnti;104;Trasferimenti correnti
589/1;27.04.2022;1605,00;OREFICE MAURO;1;Spese correnti;104;Trasferimenti correnti
590/1;27.04.2022;1394,00;FALORNI STEFANO;1;Spese correnti;104;Trasferimenti correnti
591/1;27.04.2022;650,00;QUERCI VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
592/1;27.04.2022;550,00;TRUCK ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
593/1;27.04.2022;380,64;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
594/1;27.04.2022;854,00;COMUNICAITALIA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
595/1;28.04.2022;167,90;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
596/1;28.04.2022;167,90;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
597/1;28.04.2022;201,48;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
598/1;28.04.2022;5987,27;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;28.04.2022;1843,96;ROUGJ GROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;28.04.2022;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
601/1;28.04.2022;329,40;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;28.04.2022;1676,00;ATO TOSCANA COSTA RIFIUTI;1;Spese correnti;104;Trasferimenti correnti
607/1;05.05.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
608/1;05.05.2022;172,37;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
609/1;05.05.2022;54,33;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
610/1;05.05.2022;31,72;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
611/1;05.05.2022;6229,00;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
612/1;05.05.2022;761,45;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
613/1;09.05.2022;4094,33;FANTACCI MASSIMILIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
614/1;09.05.2022;10688,37;FANTACCI MASSIMILIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
615/1;09.05.2022;14668,61;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
616/1;09.05.2022;988,64;Citelum Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
617/1;09.05.2022;4995,00;FANTACCI MASSIMILIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
618/1;09.05.2022;1098,90;FANTACCI MASSIMILIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
619/1;09.05.2022;1200,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
620/1;09.05.2022;752,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
621/1;11.05.2022;420,99;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
622/1;11.05.2022;80,98;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
623/1;11.05.2022;36,72;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
624/1;11.05.2022;69,41;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
625/1;11.05.2022;12,01;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
626/1;11.05.2022;26,44;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;11.05.2022;83,35;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
628/1;12.05.2022;96,75;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
629/1;12.05.2022;26,00;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
632/1;12.05.2022;872,86;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
633/1;12.05.2022;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
634/1;12.05.2022;640,64;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
635/1;12.05.2022;2810,59;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
636/1;12.05.2022;3247,80;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
637/1;12.05.2022;1405,30;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
638/1;16.05.2022;483,34;ZETA FARMACEUTICI SPA;1;Spese correnti;103;Acquisto di beni e servizi
639/1;16.05.2022;27,16;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
640/1;16.05.2022;5288,98;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;16.05.2022;397,73;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
642/1;16.05.2022;456,07;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
643/1;16.05.2022;201,91;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
644/1;16.05.2022;311,10;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
645/1;16.05.2022;0,01;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
646/1;16.05.2022;5,05;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
647/1;16.05.2022;146,40;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
648/1;16.05.2022;388,06;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
649/1;17.05.2022;176,79;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;17.05.2022;195,05;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;17.05.2022;10,71;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;17.05.2022;38,74;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
653/1;17.05.2022;138,97;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
654/1;17.05.2022;62,77;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
655/1;17.05.2022;157,50;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
656/1;17.05.2022;53,84;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
657/1;17.05.2022;1015,99;MANZI ENIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
658/1;17.05.2022;244,00;INKCENTER;1;Spese correnti;103;Acquisto di beni e servizi
659/1;17.05.2022;1111,42;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
660/1;17.05.2022;108,29;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
661/1;17.05.2022;0,20;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;17.05.2022;130,15;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
663/1;17.05.2022;0,24;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
664/1;17.05.2022;391,47;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
665/1;18.05.2022;216,66;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
666/1;18.05.2022;583,82;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
667/1;18.05.2022;379,14;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
668/1;18.05.2022;844,24;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
669/1;18.05.2022;20,48;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
670/1;18.05.2022;308,84;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
671/1;18.05.2022;124,40;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
672/1;18.05.2022;172,03;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
673/1;18.05.2022;273,65;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
674/1;19.05.2022;33210,13;COMUNE DI GUARDISTALLO;1;Spese correnti;104;Trasferimenti correnti
675/1;19.05.2022;1286,73;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
734/1;19.05.2022;258,96;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
735/1;19.05.2022;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
736/1;19.05.2022;337,29;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
737/1;19.05.2022;166,62;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
738/1;19.05.2022;155,31;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
739/1;19.05.2022;146,77;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
740/1;19.05.2022;12,97;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
741/1;19.05.2022;235,28;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
742/1;19.05.2022;63,25;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
743/1;19.05.2022;298,53;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
744/1;19.05.2022;298,53;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
745/1;19.05.2022;29,20;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
746/1;19.05.2022;4,84;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
747/1;19.05.2022;34,04;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
748/1;19.05.2022;34,04;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
749/1;19.05.2022;93,29;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;19.05.2022;1143,02;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;23.05.2022;123,10;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
752/1;23.05.2022;1504,26;NEW ALBATROSS SRL;1;Spese correnti;103;Acquisto di beni e servizi
753/1;23.05.2022;139,90;IT SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
756/1;23.05.2022;2144,38;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
757/1;23.05.2022;349,44;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
758/1;23.05.2022;853,59;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
759/1;23.05.2022;1764,43;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
760/1;24.05.2022;1342,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;24.05.2022;1368,84;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
762/1;24.05.2022;1864,56;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
763/1;24.05.2022;1464,00;IT SERVICE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
764/1;24.05.2022;4880,00;IT SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;24.05.2022;2379,00;TREBINO;1;Spese correnti;103;Acquisto di beni e servizi
766/1;24.05.2022;4020,00;CENTRO SERVIZI MELCHIONNA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
767/1;24.05.2022;60,66;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;24.05.2022;451,51;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
769/1;24.05.2022;529,99;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
770/1;24.05.2022;11,89;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
771/1;24.05.2022;4738,40;SEMIT SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
772/1;24.05.2022;172,01;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
773/1;24.05.2022;188,14;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
774/1;24.05.2022;114,92;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
775/1;24.05.2022;36,44;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
776/1;24.05.2022;9,43;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
777/1;24.05.2022;179,47;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;24.05.2022;111,75;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
779/1;24.05.2022;130,89;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
780/1;24.05.2022;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
781/1;24.05.2022;93,66;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
782/1;24.05.2022;437,33;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
783/1;24.05.2022;20,48;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
784/1;24.05.2022;396,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
785/1;24.05.2022;76,58;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;24.05.2022;124,56;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
787/1;24.05.2022;239,62;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
788/1;26.05.2022;2156,96;CHIONCHINI SIMONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
789/1;26.05.2022;3675,82;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
790/1;26.05.2022;72,00;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
791/1;26.05.2022;67,22;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
792/1;26.05.2022;938,69;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;27.05.2022;11541,20;SWEET HOME SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
794/1;27.05.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
795/1;27.05.2022;14740,00;CENTRO SERVIZI MELCHIONNA DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
796/1;27.05.2022;8342,27;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;27.05.2022;2737,05;M.T. SPA;1;Spese correnti;103;Acquisto di beni e servizi
798/1;27.05.2022;36,01;M.T. SPA;1;Spese correnti;103;Acquisto di beni e servizi
799/1;27.05.2022;935,95;M.T. SPA;1;Spese correnti;103;Acquisto di beni e servizi
800/1;27.05.2022;59,11;Societ� Consortile Energia Toscana (C.E.T. s.c.r.l..);1;Spese correnti;103;Acquisto di beni e servizi
802/1;03.06.2022;19,52;Namirial S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
803/1;03.06.2022;205,58;MONASTERO CISTERCENSE VALSERENA;1;Spese correnti;103;Acquisto di beni e servizi
804/1;03.06.2022;33,31;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
805/1;03.06.2022;167,90;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
806/1;06.06.2022;50,00;ASS.NAZ.PARTIGIANI D'ITALIA;1;Spese correnti;104;Trasferimenti correnti
810/1;07.06.2022;246,26;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
811/1;07.06.2022;102,99;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
812/1;08.06.2022;122,20;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
813/1;08.06.2022;61,16;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
814/1;08.06.2022;78,96;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
